﻿ปี,ภูมิภาค,จำนวน,หน่วยนับ,แหล่งที่มา
2561,รวม,28,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,กรุงเทพฯและปริมณฑล,20,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,ภาคกลาง,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,ภาคตะวันออก,7,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,ภาคตะวันตก,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,ภาคเหนือ,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,ภาคตะวันออกเฉียงเหนือ,1,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2561,ภาคใต้,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,รวม,52,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,กรุงเทพฯและปริมณฑล,42,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,ภาคกลาง,2,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,ภาคตะวันออก,8,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,ภาคตะวันตก,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,ภาคเหนือ,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,ภาคตะวันออกเฉียงเหนือ,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2562,ภาคใต้,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,รวม,37,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,กรุงเทพฯและปริมณฑล,23,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,ภาคกลาง,4,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,ภาคตะวันออก,8,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,ภาคตะวันตก,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,ภาคเหนือ,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,ภาคตะวันออกเฉียงเหนือ,1,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2563,ภาคใต้,1,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,รวม,60,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,กรุงเทพฯและปริมณฑล,39,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,ภาคกลาง,2,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,ภาคตะวันออก,16,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,ภาคตะวันตก,2,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,ภาคเหนือ,1,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,ภาคตะวันออกเฉียงเหนือ,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
2564,ภาคใต้,0,แห่ง,โครงการพัฒนาสถานประกอบกิจการฯ
